CMS_NUM,CONT_NUM,FIRST_NAME,LAST_NAME,BUSINESS,BIOLOGIST,COUNTY,SEC,TWN,RNG,ACRES,MILES,ACC_SITES,BOATS,OPEN_,BEGINS,ENDS,STATUS,NOTES,COMM_SPECI,ACCESS,AREA,BOAT_REST,ATLAS_LABE,Boat_Restr,LINKS,ORIG_FID,Y_NAD_83,X_NAD_83,xcoord,ycoord
"11711",,Danny,Oplotnik,,Ossowski,CHEROKEE,"30",33S,24E,"11.7",,,A,Mar. 1 - Oct. 31,"2018","2022",Active,,,MO,-11.7ac,-A,MO-11.7ac-A,All Boats,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"0",4459187.68010000046,-10556267.95429999940,-94.828568466088,37.143929094186
"11711",,Danny,Oplotnik,,Ossowski,CHEROKEE,"25",33S,23E,"6.7",,,A,Mar. 1 - Oct. 31,"2018","2022",Active,,,MO,-6.7ac,-A,MO-6.7ac-A,All Boats,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"1",4457925.27799999993,-10556896.57799999975,-94.8342154888647,37.1348889197052
"9279",,Kenneth,Utz,,Kramer,ATCHISON,"8",7S,17E,,"0.7",,NB,Mar. 1 - Oct. 31,"2019",,Renewed,,,MO,-0.7mi,-NB,MO-0.7mi -NB,No Boats,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"2",4786823.69450000022,-10635496.48450000025,-95.5402904622579,39.4533777839404
"5184",,Deborah,Barrow,,Kramer,JEFFERSON,19/20,8S,18E,"78.5",,,C,Mar. 1 - Oct. 31,"2019",,Renewed,,,MO,-78.5ac,-C,MO-78.5ac-C,Carry-In Only,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"3",4771040.81010000035,-10624260.90599999949,-95.4393595433331,39.3438174058779
,,Jeff,Reichart,,Kramer,JEFFERSON,"27",7S,17E,"2.5",,,C,Mar. 1 - Oct. 31,"2018",,Active,,,MO,-2.5ac,-C,MO-2.5ac-C,Carry-In Only,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"4",4781156.57679999992,-10631135.08400000073,-95.5011113349647,39.4140580361356
,,Jeff,Reichart,,Kramer,JEFFERSON,"6",8S,18E,"1.5",,,C,Mar. 1 - Oct. 31,"2018",,Active,,,MO,-1.5ac,-C,MO-1.5ac-C,Carry-In Only,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"5",4776174.25729999971,-10625811.70289999992,-95.4532905889115,39.3794712449481
,,Jeff,Reichart,,Kramer,JEFFERSON,"6",8S,18E,"1",,,C,Mar. 1 - Oct. 31,"2018",,Active,,,MO,-1ac,-C,MO-1ac-C,Carry-In Only,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"6",4776733.76429999992,-10625555.40420000069,-95.4509882185164,39.3833561443569
"9122",,Austin,Heise,,Kramer,BROWN,"17",1S,16E,"9",,,C,Mar. 1 - Oct. 31,"2019",,Renewed,,,MO,-9ac,-C,MO-9ac-C,Carry-In Only,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"7",4860387.00850000046,-10648058.37580000050,-95.6531358517803,39.9617607337014
"11692",,Norman,Pishny,The Pishny Four,Sprenkle,MARSHALL,"15",4S,6E,,"1",,NB,Mar. 1 - Oct. 31,"2018","2022",Active,,,MO,-1mi,-NB,MO-1mi-NB,No Boats,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"8",4823172.77689999994,-10769727.00049999915,-96.7461037034384,39.7050479998241
"11685",,Mike,Meyer,,Sprenkle,MARSHALL,"3",2S,10E,"8",,,C,Mar. 1 - Oct. 31,"2018","2022",Active,,,MO,-8ac,-C,MO-8ac-C,Carry-In Only,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"9",4851780.32579999976,-10718875.66919999942,-96.2892984221922,39.9024750639744
"11687",,Tim,Henry,Henry Bros. Farms,Sprenkle,NEMAHA,"29",4S,14E,"3",,,C,Mar. 1 - Oct. 31,"2018","2022",Active,,,MO,-3ac,-C,MO-3ac-C,Carry-In Only,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"10",4817925.82959999982,-10672183.64959999919,-95.8698568736613,39.6687761464713
"10383",,Bill,Pannbacker,,Sprenkle,WASHINGTON,"10",3S,3E,"7.5",,,C,Mar. 1 - Oct. 31,"2017","2021",Active,,,MO,-7.5ac,-C,MO-7.5ac-C,Carry-In Only,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"11",4837323.92019999959,-10807403.80040000007,-97.0845601555072,39.8027790406932
"10383",,Bill,Pannbacker,,Sprenkle,WASHINGTON,"32",2S,4E,,"1",,NB,Mar. 1 - Oct. 31,"2017","2021",Active,,,MO,-1mi,-NB,MO-1mi-NB,No Boats,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"12",4842103.87600000016,-10798171.85999999940,-97.0016282238732,39.8357591767427
"11681",,James,Caffrey,,Sprenkle,MARSHALL,"27",5S,10E,"5.5",,,C,Mar. 1 - Oct. 31,"2018","2022",Active,,,MO,-5.5ac,-C,MO-5.5ac-C,Carry-In Only,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"13",4806570.19479999971,-10718774.41540000029,-96.2883888438311,39.5902100463884
"11688",,Jim,Cerny,,Sprenkle,WASHINGTON,"11",1S,1E,"6",,,C,Mar. 1 - Oct. 31,"2018","2022",Active,,,MO,-6ac,-C,MO-6ac-C,Carry-In Only,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"14",4863824.87949999981,-10829189.51850000024,-97.2802645909547,39.9854275693121
"11679",,Leroy,Schmitz,,Sprenkle,NEMAHA,"20",1S,13E,"6",,,C,Mar. 1 - Oct. 31,"2018","2022",Active,,,MO,-6ac,-C,MO-6ac-C,Carry-In Only,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"15",4858026.49380000029,-10685557.24379999936,-95.9899939143961,39.945505840379
"11686",,Jack,Bernritter,,Sprenkle,POTTAWATOMIE,"16",7S,12E,"7",,,C,Mar. 1 - Oct. 31,"2018","2022",Active,,,MO,-7ac,-C,MO-7ac-C,Carry-In Only,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"16",4784767.18549999967,-10695041.01769999973,-96.0751881048511,39.4391118234376
,,Mechels,Brooke,Prairie Lakes Homes Assn,Sprenkle,RILEY,"6",10S,8E,"6.2",,,NB,Mar. 1 - Oct. 31,"2019",,Active,,,MO,-6.2ac,-NB,MO-6.2ac-NB,No Boats,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"17",4752271.39350000024,-10749720.69299999997,-96.5663839853779,39.2133014515181
"11693",,Jay,Beam,,Waters,REPUBLIC,"20",2S,1W,"2.5",,,C,Mar. 1 - Oct. 31,"2018","2022",Active,,,MO,-2.5ac,-C,MO-2.5ac-C,Carry-In Only,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"18",4846550.46810000017,-10849087.37969999947,-97.4590101193272,39.8664250003416
"11684",,Anthony,Scheer,,Sprenkle,WASHINGTON,"26",2S,2E,"7",,,C,Mar. 1 - Oct. 31,"2018","2022",Active,,,MO,-7ac,-C,MO-7ac-C,Carry-In Only,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"19",4843378.70330000017,-10818046.70419999957,-97.1801669870167,39.8445523956619
"11712",,Bryan,Kemble,,Sanders,OSAGE,"23",14S,15E,"8.5",,,NB,Mar. 1 - Oct. 31,"2018","2022",Active,,,MO,-8.5ac,-NB,MO-8.5ac-NB,No Boats,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"20",4695497.01030000020,-10655068.62480000034,-95.7161099900021,38.8170337450162
,,MULTIPLE,CONTRACTS,,Shaw,ROOKS,,,,,"2.6",,NB,Mar. 1 - Oct. 31,,,Renewed,"Trudy Deges (0.1mi); Jerry Roy (0.5mi); Fred Landis (0.2mi); Terry Nech (0.75mi); Ronald Thyfault (1.75mi)",,MO,-2.6mi,-NB,MO-2.6mi-NB,No Boats,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"21",4775523.02199999988,-11083141.09290000051,-99.5615503980521,39.3749491639249
,,Lonnie,Wilson,,Spalsbury,THOMAS,"33",7S,33W,"2.2",,,C,Jan. 1 - Dec. 31,"2019",,Renewed,,"Largemouth Bass, Bluegill, Green Sunfish, Channel Catfish",JD,-2.2ac,-C,JD-2.2ac-C,Carry-In Only,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"22",4780227.35070000030,-11244854.39609999955,-101.014245717152,39.4076087372204
"10479",,Larry,Connor,,Spalsbury,TREGO,"25",11S,24W,"3",,,NB,Jan. 1 - Dec. 31,"2019",,Renewed,,"Largemouth Bass, Bluegill, Green Sunfish, Channel Catfish",JD,-3ac,-NB,JD-3ac-NB,No Boats,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"23",4731579.46800000034,-11124343.82320000045,-99.9316808218115,39.0691353915596
,,MULTIPLE,CONTRACTS,,Kramer,DONIPHAN,"35",3S,22E,"60.5",,,C,Mar. 1 - Oct. 31,,,Active,,,MO,-60.5ac,-C,MO-60.5ac-C,Carry-In Only,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"24",4829856.06599999964,-10565572.66440000013,-94.9121540990594,39.7512216066814
"11690",,David,Whetstone,,Cox,ELK,"8",30S,10E,"22",,,A,Mar. 1 - Oct. 31,"2018","2020",Active,,,MO,-22ac,-A,MO-22ac-A,All Boats,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"25",4503342.02209999971,-10724875.78070000000,-96.343198340861,37.4594419019019
"10500",,Mike,Scott,Tate Farm #2 LLC,Waters,CLOUD,"10",7S,1W,"3",,,NB,Mar. 1 - Oct. 31,"2017","2019",Active,,,MO,-3ac,-NB,MO-3ac-NB,No Boats,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"26",4787613.71150000021,-10845127.56959999911,-97.4234385399768,39.4588573385599
,,David,Thronson,,Waters,JEWELL,"29",2S,8W,"3",,,C,Mar. 1 - Oct. 31,"2019",,Active,,,MO,-3ac,-C,MO-3ac-C,Carry-In Only,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"27",4844981.84860000014,-10935423.23420000076,-98.2345782959759,39.8556086147983
"8025",,Lawrence,LaRocque,,Waters,MITCHELL,"7",9S,6W,"14",,,NB,Jan. 1 - Dec. 31,"2017","2021",Active,,,JD,-14ac,-NB,JD-14ac-NB,No Boats,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"28",4763208.69189999998,-10913536.04169999994,-98.0379623004837,39.2893851603909
"9115",,Clifford,Campbell,,Waters,MITCHELL,"30",8S,8W,"55",,,A,Jan. 1 - Dec. 31,"2016","2020",Renewed,,,JD,-55ac,-A,JD-55ac-A,All Boats,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"29",4768312.82479999959,-10938249.05580000021,-98.2599630833106,39.3248630546611
"11675",,Greg,Billings,,Shaw,SMITH,"31",1S,15W,"5",,,NB,Jan. 1 - Dec. 31,"2018","2020",Active,,,JD,-5ac,-NB,JD-5ac-NB,No Boats,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"30",4855185.21239999961,-11026752.84559999965,-99.0550061541091,39.9259351850749
"11672",,Lowell,Cornwell,,Shaw,SMITH,"13",5S,13W,"3.5",,,NB,Jan. 1 - Dec. 31,"2018","2020",Active,,,JD,-3.5ac,-NB,JD-3.5ac-NB,No Boats,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"31",4810972.22389999963,-10991770.54429999925,-98.7407547947944,39.6206769035217
"10477",,Kerry,Ferguson,,Shaw,SMITH,"11",1S,14W,"16",,,C,Jan. 1 - Dec. 31,"2017","2021",Active,,,JD,-16ac,-C,JD-16ac-C,Carry-In Only,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"32",4863105.21740000043,-11006437.31729999930,-98.8725086583405,39.9804739823483
"10477",,Kerry,Ferguson,,Shaw,SMITH,"5",2S,15W,"4.7",,,NB,Jan. 1 - Dec. 31,"2017","2021",Active,,,JD,-4.7ac,-NB,JD-4.7ac-NB,No Boats,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"33",4853590.79860000033,-11025322.61140000075,-99.0421581416918,39.914950462569
"10477",,Kerry,Ferguson,,Shaw,SMITH,"19",1S,15W,"10",,,NB,Jan. 1 - Dec. 31,"2017","2021",Active,,,JD,-10ac,-NB,JD-10ac-NB,No Boats,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"34",4859288.82689999975,-11026943.76139999926,-99.0567211799202,39.9541989547469
"10477",,Kerry,Ferguson,,Shaw,SMITH,"20",1S,15W,"3",,,NB,Jan. 1 - Dec. 31,"2017","2021",Active,,,JD,-3ac,-NB,JD-3ac-NB,No Boats,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"35",4858423.10520000011,-11025594.54800000042,-99.0446009897327,39.9482372418668
"10477",,Kerry,Ferguson,,Shaw,SMITH,"12",2S,15W,"1.7",,,NB,Jan. 1 - Dec. 31,"2017","2021",Active,,,JD,-1.7ac,-NB,JD-1.7ac-NB,No Boats,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"36",4850994.82579999976,-11017437.44480000064,-98.9713244849457,39.8970617238786
"10477",,Kerry,Ferguson,,Shaw,SMITH,"12",1S,16W,"5.3",,,NB,Jan. 1 - Dec. 31,"2017","2021",Active,,,JD,-5.3ac,-NB,JD-5.3ac-NB,No Boats,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"37",4863676.57959999982,-11028584.34459999949,-99.0714587895545,39.9844068190064
"10477",,Kerry,Ferguson,,Shaw,SMITH,"16",1S,15W,"2.3",,,NB,Jan. 1 - Dec. 31,"2017","2021",Active,,,JD,-2.3ac,-NB,JD-2.3ac-NB,No Boats,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"38",4861496.51979999989,-11023731.80560000055,-99.0278676900497,39.9693996767104
"10472",,Pat,Waggoner,,Sowards,LINCOLN,"16",10S,9W,"29",,,NB,Jan. 1 - Dec. 31,"2017","2021",Active,,,JD,-29ac,-NB,JD-29ac-NB,No Boats,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"39",4747500.09009999968,-10946755.08550000004,-98.3363740481775,39.1800847239648
,,Vera,Jorgensen,,Sowards,LINCOLN,"6",11S,8W,"10",,,NB,Jan. 1 - Dec. 31,,,Active,,,JD,-10ac,-NB,JD-10ac-NB,No Boats,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"40",4740364.44330000039,-10937548.04240000062,-98.2536657727947,39.130378676186
"10514",,Erroll,Redden,,Sowards,SALINE,"19",16S,1W,"1",,,NB,Mar. 1 - Oct. 31,"2017","2019",Active,,,MO,-1ac,-NB,MO-1ac-NB,No Boats,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"41",4670894.98560000025,-10851495.79319999926,-97.4806452659025,38.6446302314651
"10514",,Erroll,Redden,,Sowards,SALINE,"25",16S,2W,"9",,,NB,Mar. 1 - Oct. 31,"2017","2019",Active,,,MO,-9ac,-NB,MO-9ac-NB,No Boats,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"42",4669663.64609999955,-10852436.28329999931,-97.4890938322164,38.6359904478147
"10514",,Erroll,Redden,,Sowards,SALINE,"25",16S,2W,,"0.5",,NB,Mar. 1 - Oct. 31,"2017","2019",Active,,,MO,-0.5mi,-NB,MO-0.5mi-NB,No Boats,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"43",4669160.30080000032,-10852102.16899999976,-97.4860924323931,38.6324583888172
"10514",,Erroll,Redden,,Sowards,SALINE,"21",16S,1W,,"0.5",,NB,Mar. 1 - Oct. 31,"2017","2019",Active,,,MO,-0.5mi,-NB,MO-0.5mi-NB,No Boats,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"44",4671626.82730000000,-10846229.16259999946,-97.4333343182646,38.6497647587895
"8008",,Donald,Huninghake,,Sprenkle,MARSHALL,"29",4S,10E,"5.7",,,C,Mar. 1 - Oct. 31,"2015","2019",Active,,,MO,-5.7ac,-C,MO-5.7ac-C,Carry-In Only,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"45",4819617.23280000035,-10723340.29949999973,-96.3294048785566,39.6804708034154
,,Craig,Stover,,Kramer,BROWN,"5",2S,16E,"4",,,C,Mar. 1 - Oct. 31,,,Active,,,MO,-4ac,-C,MO-4ac-C,Carry-In Only,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"46",4853003.97059999965,-10646707.35679999925,-95.6409994416119,39.9109070642593
"8007",,Ralph,Broxterman,,Sprenkle,MARSHALL,"3",5S,10E,"22",,,C,Mar. 1 - Oct. 31,"2015","2019",Active,,,MO,-22ac,-C,MO-22ac-C,Carry-In Only,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"47",4813961.98249999993,-10718549.97529999912,-96.2863726641091,39.6413616592856
,,Harry,Wullschleger,,Sprenkle,MARSHALL,"25",3S,8E,"2.9",,,C,Mar. 1 - Oct. 31,,,Active,,,MO,-2.9ac,-C,MO-2.9ac-C,Carry-In Only,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"48",4830864.05840000045,-10739807.91799999960,-96.4773360124725,39.758182955641
,,Ron,Haug,,Sprenkle,MARSHALL,"14",3S,10E,"12.1",,,C,Mar. 1 - Oct. 31,,,Active,,,MO,-12.1ac,-C,MO-12.1ac-C,Carry-In Only,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"49",4834989.72090000007,-10717282.65259999968,-96.2749881105959,39.7866680755237
,,Clayton,Strahm,,Sprenkle,MARSHALL,"6",4S,7E,,"1",,NB,Mar. 1 - Oct. 31,,,Active,,,MO,-1mi,-NB,MO-1mi-NB,No Boats,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"50",4827226.75800000038,-10762855.36400000006,-96.6843747424898,39.7330598944125
,,Clayton,Strahm,,Sprenkle,NEMAHA,"36",2S,13E,"2",,,C,Mar. 1 - Oct. 31,,,Active,,,MO,-2ac,-C,MO-2ac-C,Carry-In Only,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"51",4842385.50069999974,-10676257.17870000005,-95.9064500081697,39.8377018015701
,,Harlan,Johnson,,Sprenkle,MARSHALL,"22",3S,9E,"32",,,C,Mar. 1 - Oct. 31,,,Active,,,MO,-32ac,-C,MO-32ac-C,Carry-In Only,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"52",4834084.78110000025,-10731179.25039999932,-96.3998233726059,39.7804210412589
"10367",,Eugene,Berges,"The Berges Ranch, Inc.",Sprenkle,POTTAWATOMIE,"1",7S,10E,"7",,,C,Mar. 1 - Oct. 31,"2017","2021",Active,,,MO,-7ac,-C,MO-7ac-C,Carry-In Only,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"53",4790267.11629999988,-10713621.39939999953,-96.2420985135099,39.4772581859637
"10377",,Jonathan,Berges,The Berges Ranch,Sprenkle,POTTAWATOMIE,"1",7S,10E,"5",,,C,Mar. 1 - Oct. 31,"2017","2021",Active,,,MO,-5ac,-C,MO-5ac-C,Carry-In Only,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"54",4790324.38690000027,-10714344.50970000029,-96.2485943238559,39.4776552928145
"10542",,Milton,Henneberg,,Sprenkle,POTTAWATOMIE,"35",6S,10E,"4",,,C,Mar. 1 - Oct. 31,"2017","2021",Active,,,MO,-4ac,-C,MO-4ac-C,Carry-In Only,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"55",4790917.21150000021,-10715944.84100000001,-96.2629703445203,39.4817657278765
"10507",,Tim,Henry,,Sprenkle,NEMAHA,"29",4S,14E,"3.8",,,C,Mar. 1 - Oct. 31,"2017","2021",Active,,,MO,-3.8ac,-C,MO-3.8ac-C,Carry-In Only,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"56",4819651.15680000000,-10673228.64729999937,-95.8792442477191,39.6807053396185
"9201",,Sherlyn,Kats,,Shaw,ROOKS,"28",9S,16W,"8",,,NB,Jan. 1 - Dec. 31,,,Renewed,,,JD,-8ac,-NB,JD-8ac-NB,No Boats,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"57",4755688.76140000019,-11032453.97250000015,-99.1062202484188,39.2370827357794
"11727",,,,Lang Living Trust,Sowards,LINCOLN,"5",10S,8W,"12",,,NB,Mar. 1 - Oct. 31,"2018","2022",Active,,,MO,-12ac,-NB,MO-12ac-NB,No Boats,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"58",4752632.42800000031,-10935914.68640000001,-98.2389930862026,39.2158142523519
"11862",,Roger,McCollough,,Waters,JEWELL,"13",4S,6W,,"0.65",,C,Mar. 1 - Oct. 31,"2018","2022",Active,,,MO,-0.65mi,-C,MO-0.65mi-C,Carry-In Only,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"59",4822513.46009999979,-10902560.59239999950,-97.939368161921,39.7004912264316
"11715",,Steven,McReynolds,,Sowards,LINCOLN,"12",12S,8W,,"0.5",,C,Mar. 1 - Oct. 31,"2018","2022",Active,,,MO,-0.5mi,-C,MO-0.5mi-C,Carry-In Only,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"60",4725831.06190000009,-10926192.49469999969,-98.1516571522101,39.0290323547531
"11714",,Steven,Schneider,,Sowards,LINCOLN,"15",10S,10W,"24",,,A,Mar. 1 - Oct. 31,"2018","2022",Active,,,MO,-24ac,-A,MO-24ac-A,All Boats,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"61",4748732.79459999967,-10956201.50709999911,-98.4212326972126,39.1886680364048
"11713",,Clair,Niles,Niles Farm,Morrison,COFFEY,"7",19S,15E,"54",,,A,Jan. 1 - Dec. 31,"2018","2022",Active,,,JD,-54ac,-A,JD-54ac-A,All Boats,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"62",4638316.66559999995,-10664070.87120000087,-95.7969785453274,38.4156915162229
,,Gail,Hofstetter,,Spalsbury,GRAHAM,"4",9S,22W,"13",,,C,Jan. 1 - Dec. 31,,,Renewed,,"Largemouth Bass, Bluegill, Green Sunfish, Channel Catfish, Redear Sunfish, Black Crappie",JD,-13ac,-C,JD-13ac-C,Carry-In Only,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"63",4763906.57139999978,-11106868.73819999956,-99.7746994623436,39.2942370545586
"9202",,Allen,Trexler,,Spalsbury,GRAHAM,"23",7S,23W,"43",,,NB,Mar. 1 - Oct. 31,"2016","2020",Renewed,,"Largemouth Bass, Bluegill, Green Sunfish, Channel Catfish, Black Crappie",MO,-43ac,-NB,MO-43ac-NB,No Boats,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"64",4782756.69900000002,-11115347.27060000040,-99.8508634147619,39.425162295082
"10517",,Elaine,Rilinger,,Sprenkle,NEMAHA,"7",2S,11E,"6.5",,,C,Mar. 1 - Oct. 31,"2017","2021",Active,,,MO,-6.5ac,-C,MO-6.5ac-C,Carry-In Only,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"65",4849562.97640000004,-10712834.94329999946,-96.2350336581608,39.8871929116782
"10521",,Brian,Studer,,Sprenkle,MARSHALL,"4",3S,9E,"3",,,C,Mar. 1 - Oct. 31,"2017","2021",Active,,,MO,-3ac,-C,MO-3ac-C,Carry-In Only,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"66",4839038.80759999994,-10733373.14159999974,-96.4195314325724,39.8146130250106
"8006",,Pat,Mueller,,Sprenkle,WASHINGTON,"29",1S,5E,"1",,,NB,Jan. 1 - Dec. 31,"2015","2019",Active,,,JD,-1ac,-NB,JD-1ac-NB,No Boats,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"67",4855899.09960000031,-10786256.14289999940,-96.8945875159515,39.9308529436626
"8006",,Pat,Mueller,,Sprenkle,WASHINGTON,"32",1S,5E,"1",,,NB,Jan. 1 - Dec. 31,"2015","2019",Active,,,JD,-1ac,-NB,JD-1ac-NB,No Boats,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"68",4855359.75939999986,-10786253.02669999935,-96.8945595226506,39.9271376205603
"8006",,Pat,Mueller,,Sprenkle,WASHINGTON,"32",1S,5E,"7",,,NB,Jan. 1 - Dec. 31,"2015","2019",Active,,,JD,-7ac,-NB,JD-7ac-NB,No Boats,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"69",4853903.43360000011,-10785191.99340000004,-96.8850280983471,39.9171045019802
"8006",,Pat,Mueller,,Sprenkle,WASHINGTON,"5",2S,5E,"3",,,NB,Jan. 1 - Dec. 31,"2015","2019",Active,,,JD,-3ac,-NB,JD-3ac-NB,No Boats,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"70",4853362.26219999976,-10785024.26510000043,-96.8835213693924,39.9133758154145
"10488",,Shirley,Benteman,,Sprenkle,WASHINGTON,"36",5S,1E,,"1",,NB,Jan. 1 - Dec. 31,"2017","2021",Active,,,JD,-1mi,-NB,JD-1mi-NB,No Boats,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"71",4804234.68960000016,-10827203.37879999913,-97.2624227944656,39.5740403531147
,,MULTIPLE,CONTRACTS,,Kramer,BROWN,"21",4S,18E,"17.5",,,C,Mar. 1 - Oct. 31,,,Active,,,MO,-17.5ac,-C,MO-17.5ac-C,Carry-In Only,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"72",4820455.92129999958,-10621256.97870000079,-95.4123748052734,39.6862689077862
"9278",,Steven,Burrell,C Marie Burrell Estate,Kramer,SHAWNEE,"6",10S,16E,"10",,,NB,Mar. 1 - Oct. 31,"2016","2021",Active,,,MO,-10ac,-NB,MO-10ac-NB,No Boats,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"73",4752155.71690000035,-10650604.46990000084,-95.6760078042286,39.2124963231314
"10522",,Daniel,Schletzbaum,,Kramer,ATCHISON,"25",5S,19E,"10",,,C,Mar. 1 - Oct. 31,"2017","2021",Active,,,MO,-10ac,-C,MO-10ac-C,Carry-In Only,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"74",4806547.65969999973,-10601085.65949999914,-95.2311727618913,39.5900540443572
"10522",,Daniel,Schletzbaum,,Kramer,DONIPHAN,"33",4S,20E,,"0.5",,NB,Mar. 1 - Oct. 31,"2017","2021",Active,,,MO,-0.5mi,-NB,MO-0.5mi-NB,No Boats,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"75",4816161.75530000031,-10595979.77930000052,-95.1853058596658,39.6565769195715
,,George,Dietrich,,Kramer,BROWN,"28",1S,16E,"6",,,C,Mar. 1 - Oct. 31,,,Active,,,MO,-6ac,-C,MO-6ac-C,Carry-In Only,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"76",4856848.71140000038,-10645686.59129999951,-95.6318297491104,39.9373939920348
,,George,Dietrich,,Kramer,BROWN,"21",1S,16E,"5",,,NB,Mar. 1 - Oct. 31,,,Active,,,MO,-5ac,-NB,MO-5ac-NB,No Boats,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"77",4858959.65560000017,-10645545.02260000072,-95.6305580158408,39.9519322080832
,,Daniel,Crute,,Kramer,LEAVENWORTH,"5",10S,21E,"1",,,NB,Mar. 1 - Oct. 31,,,Active,,,MO,-1ac,-NB,MO-1ac-NB,No Boats,http://ksoutdoors.com/KDWPT-Info/Locations/Hunting-Fishing-Atlas/Fishing-Atlas,"78",4751644.28430000041,-10586576.40130000003,-95.1008338778683,39.2089365564918